﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0030003,Legion Core,LordHell,MAKClMYS,normal,minor,always,,Quests - Broken Isles / Квесты - расколотые острова,2024-05-10,,,,public,2024-05-10,Очиститесь водой (46201),confirmed,open,
0030002,Legion Core,leandro911,Shadowraze,urgent,major,always,,Battle Pets / Боевые питомцы,2024-05-10,10,x64,Windows,public,2024-05-10,Hunting Lesson: Juvenile Scuttleback,assigned,open,
0030000,Legion Core,dant3994cp,Unknown_Self,normal,major,always,,Other bugs / Остальное,2024-05-09,7,x64,Windows,public,2024-05-10,These NPCs do not give correct loot,assigned,open,
0030001,Legion Core,Cancer_patient,Slam,normal,minor,always,,Class Halls / Оплоты и артефакты,2024-05-10,,,,public,2024-05-10,https://www.wowhead.com/ru/quest=43338,confirmed,open,
0029998,Legion Core,Sweetdeath,blackmanos,normal,minor,always,,Other bugs / Остальное,2024-05-09,,,,public,2024-05-10,Диспавн го,confirmed,open,
0029993,Legion Core,helper,Slam,normal,minor,always,,Class Halls / Оплоты и артефакты,2024-05-07,,,,public,2024-05-10,"Сундук за хонор в оплоте воинов ""За честь и славу""",confirmed,open,
0029999,Legion Core,Cherasy,Shadowraze,normal,major,always,,Battle Pets / Боевые питомцы,2024-05-09,10,x64,Windows,public,2024-05-09,Призванные существа бездействуют в бою,assigned,open,
0029955,Legion Core,epopee,Nix,high,major,always,,Quests Kalimdor / Квесты - Калимдор,2024-04-30,10,x64,Windows,public,2024-05-09,"Квест ""Открыть им глаза""",confirmed,open,
0026089,Legion Core,TheMadPEnguin,Access,normal,minor,always,,Battle Pets / Боевые питомцы,2023-05-28,10,x64,Windows,public,2024-05-09,Skills not available when they should be,confirmed,open,
0025926,Legion Core,rusya561,Access,immediate,crash,always,,Battle Pets / Боевые питомцы,2023-05-16,10,x64,Windows,public,2024-05-09,Битва питомцев между игроками не работает,confirmed,open,
0025071,Legion Core,rusya561,Access,high,major,always,,Battle Pets / Боевые питомцы,2023-03-09,10,x64,Windows,public,2024-05-09,Отражающий щит,confirmed,open,
0025026,Legion Core,rusya561,Access,immediate,crash,always,,Battle Pets / Боевые питомцы,2023-03-05,10,x64,Windows,public,2024-05-09,Храпун,confirmed,open,
0021834,Legion Core,kat13,Access,low,minor,always,,Battle Pets / Боевые питомцы,2022-09-12,,,,public,2024-05-09,Боевые питомцы - Аукцион,confirmed,open,
0026585,Legion Core,Darlantan,Access,normal,major,always,,Battle Pets / Боевые питомцы,2023-07-09,,,,public,2024-05-09,Account level battle pet quests reset,confirmed,reopened,
0029989,Legion Core,Renminbi,Nix,normal,minor,sometimes,,Quests - Northrend / Квесты - Нордскол,2024-05-06,,,,public,2024-05-09,https://www.wowhead.com/ru/quest=12847/второй-шанс нельзя сдать.,confirmed,open,
0029933,Legion Core,Vindicta,Glazzer,immediate,major,always,,Instances / Инсты,2024-04-26,10,x64,Windows,public,2024-05-09,"Проблема со сбросом кд ГС, ЦН, ИД",confirmed,open,
0027886,Legion Core,Die happy,MAKClMYS,normal,minor,sometimes,,Other bugs / Остальное,2023-10-08,,,,public,2024-05-09,PvP локалки,confirmed,open,
0029218,Legion Core,TutITam,,high,major,always,,PVP / ПВП,2024-02-10,10,x64,Windows,public,2024-05-09,Рендж кастов должен увеличиваться при движении кастера/таргета (Leeway механика),confirmed,open,
0021128,Legion Core,Tadiel,Slam,immediate,crash,always,,Class Halls / Оплоты и артефакты,2022-07-20,7,x64,Windows,public,2024-05-09,"Ломаный ""ритуал рока"" у чернокнижников",confirmed,open,
0029992,Legion Core,Renminbi,Alica228,normal,minor,sometimes,,Other bugs / Остальное,2024-05-07,,,,public,2024-05-09,Доска почета в Даларане не показывает топ очков достижений,confirmed,open,
0029997,Legion Core,Sweetdeath,Nix,normal,minor,always,,Quests - Outland / Квесты - Запределье,2024-05-09,,,,public,2024-05-09,Лишить Легион подкрепления!,confirmed,open,
0029978,Legion Core,Renminbi,Access,high,major,sometimes,,World events / Игровые события,2024-05-03,,,,public,2024-05-08,Поездка к пропасти не сдается у Альянса,confirmed,open,
0029996,Legion Core,Amajun,Nix,normal,minor,always,,Quests -  Eastern Kingdom / Квесты - Восточные королевства,2024-05-08,10,x64,Windows,public,2024-05-08,Пират-новичок,assigned,open,
0029995,Legion Core,helper,Elhoron,normal,minor,always,,Instances / Инсты,2024-05-08,,,,public,2024-05-08,Скрытень из глубин /Змеиное святилище.,assigned,open,
0029982,Legion Core,xsinon1,Access,normal,minor,always,,Professions / Профессии,2024-05-04,,,,public,2024-05-07,Блескотроны,confirmed,open,
0028201,Legion Core,Meganboone,Slam,normal,minor,always,,Achievements / Достижения,2023-11-13,,,,public,2024-05-07,В облаке дыма,assigned,open,
0029994,Legion Core,xsinon1,Access,normal,minor,always,,Garrison / Гарнизон,2024-05-07,,,,public,2024-05-07,Данные о тайной встрече,confirmed,open,
0010860,Legion Core,Alica228,Alica228,normal,minor,always,,Achievements / Достижения,2020-06-05,,,,public,2024-05-07,Ачивки на задания в локации,feedback,open,
0026651,Legion Core,Zakirio,MAKClMYS,normal,minor,always,,World events / Игровые события,2023-07-10,10,x64,Windows,public,2024-05-07,Val'Sharah rare event 'Antydas Nightcaller's Hideway' not working,resolved,open,
